"date","LU2240056445","LU2240056791","LU2240056874"
"2021-07-22","126.9124","125.8312","1279.7495"
"2021-07-22","126.9124","125.8312","1279.7495"
"2021-07-23","128.103","127.0155","1291.7987"
"2021-07-23","128.103","127.0155","1291.7987"
"2021-07-23","128.103","127.0155","1291.7987"
"2021-07-26","127.9279","126.8534","1290.1602"
"2021-07-26","127.9279","126.8534","1290.1602"
"2021-07-26","127.9279","126.8534","1290.1602"
"2021-07-27","126.8968","125.8346","1279.8032"
"2021-07-27","126.8968","125.8346","1279.8032"
"2021-07-27","126.8968","125.8346","1279.8032"
"2021-07-28","129.6504","128.5691","1307.6185"
"2021-07-28","129.6504","128.5691","1307.6185"
"2021-07-28","129.6504","128.5691","1307.6185"
"2021-07-29","131.3786","130.2868","1325.0923"
"2021-07-29","131.3786","130.2868","1325.0923"
"2021-07-29","131.3786","130.2868","1325.0923"
"2021-07-30","131.4338","130.9045","1331.3788"
"2021-07-30","131.4338","130.9045","1331.3788"
"2021-07-30","131.4338","130.9045","1331.3788"
"2021-08-02","132.4913","132.0977","1343.524"
"2021-08-02","132.4913","132.0977","1343.524"
"2021-08-02","132.4913","132.0977","1343.524"
"2021-08-03","131.9909","131.4737","1337.1815"
"2021-08-03","131.9909","131.4737","1337.1815"
"2021-08-03","131.9909","131.4737","1337.1815"
"2021-08-04","133.3228","133.0197","1352.9091"
"2021-08-04","133.3228","133.0197","1352.9091"
"2021-08-04","133.3228","133.0197","1352.9091"
"2021-08-05","134.7419","134.7186","1370.1927"
"2021-08-05","134.7419","134.7186","1370.1927"
"2021-08-05","134.7419","134.7186","1370.1927"
"2021-08-06","134.3266","134.0815","1363.7167"
"2021-08-06","134.3266","134.0815","1363.7167"
"2021-08-06","134.3266","134.0815","1363.7167"
"2021-08-09","134.621","134.4766","1367.7466"
"2021-08-09","134.621","134.4766","1367.7466"
"2021-08-09","134.621","134.4766","1367.7466"
"2021-08-10","135.0448","134.8709","1371.762"
"2021-08-10","135.0448","134.8709","1371.762"
"2021-08-10","135.0448","134.8709","1371.762"
"2021-08-11","135.1918","134.9011","1372.0728"
"2021-08-11","135.1918","134.9011","1372.0728"
"2021-08-11","135.1918","134.9011","1372.0728"
"2021-08-12","135.2762","135.0062","1373.1454"
"2021-08-12","135.2762","135.0062","1373.1454"
"2021-08-12","135.2762","135.0062","1373.1454"
"2021-08-13","135.2444","134.8189","1371.2452"
"2021-08-13","135.2444","134.8189","1371.2452"
"2021-08-13","135.2444","134.8189","1371.2452"
"2021-08-16","134.7305","134.3599","1366.5884"
"2021-08-16","134.7305","134.3599","1366.5884"
"2021-08-16","134.7305","134.3599","1366.5884"
"2021-08-17","135.3928","135.3777","1376.9449"
"2021-08-17","135.3928","135.3777","1376.9449"
"2021-08-17","135.3928","135.3777","1376.9449"
"2021-08-18","136.3213","136.3177","1386.5095"
"2021-08-18","136.3213","136.3177","1386.5095"
"2021-08-18","136.3213","136.3177","1386.5095"
"2021-08-19","134.841","134.8688","1371.7759"
"2021-08-19","134.841","134.8688","1371.7759"
"2021-08-19","134.841","134.8688","1371.7759"
"2021-08-20","135.5075","135.6352","1381.2305"
"2021-08-20","135.5075","135.6352","1381.2305"
"2021-08-20","135.5075","135.6352","1381.2305"
"2021-08-23","137.1433","137.2794","1400.8925"
"2021-08-23","137.1433","137.2794","1400.8925"
"2021-08-23","137.1433","137.2794","1400.8925"
"2021-08-24","137.5073","137.6427","1404.5508"
"2021-08-24","137.5073","137.6427","1404.5508"
"2021-08-24","137.5073","137.6427","1404.5508"
"2021-08-25","138.1116","138.2511","1412.6302"
"2021-08-25","138.1116","138.2511","1412.6302"
"2021-08-25","138.1116","138.2511","1412.6302"
"2021-08-26","137.8217","137.9677","1409.8484"
"2021-08-26","137.8217","137.9677","1409.8484"
"2021-08-26","137.8217","137.9677","1409.8484"
"2021-08-27","138.5846","138.7342","1418.6331"
"2021-08-27","138.5846","138.7342","1418.6331"
"2021-08-27","138.5846","138.7342","1418.6331"
"2021-08-30","139.4874","139.65","1418.8107"
"2021-08-30","139.4874","139.65","1418.8107"
"2021-08-30","139.4874","139.65","1418.8107"
"2021-08-31","138.9639","139.1303","1413.2035"
"2021-08-31","138.9639","139.1303","1413.2035"
"2021-08-31","138.9639","139.1303","1413.2035"
"2021-09-01","140.1003","140.2739","1425.6024"
"2021-09-01","140.1003","140.2739","1425.6024"
"2021-09-01","140.1003","140.2739","1425.6024"
"2021-09-02","140.6838","140.8627","1431.975"
"2021-09-02","140.6838","140.8627","1431.975"
"2021-09-02","140.6838","140.8627","1431.975"
"2021-09-03","140.2324","140.4241","1428.0974"
"2021-09-03","140.2324","140.4241","1428.0974"
"2021-09-03","140.2324","140.4241","1428.0974"
"2021-09-06","141.521","141.7225","1443.1672"
"2021-09-06","141.521","141.7225","1443.1672"
"2021-09-06","141.521","141.7225","1443.1672"
"2021-09-07","141.5775","141.7766","1443.9077"
"2021-09-07","141.5775","141.7766","1443.9077"
"2021-09-07","141.5775","141.7766","1443.9077"
"2021-09-08","140.5784","140.7828","1434.4707"
"2021-09-08","140.5784","140.7828","1434.4707"
"2021-09-08","140.5784","140.7828","1434.4707"
"2021-09-09","141.1155","141.3255","1441.085"
"2021-09-09","141.1155","141.3255","1441.085"
"2021-09-09","141.1155","141.3255","1441.085"
"2021-09-10","141.0952","141.311","1442.1219"
"2021-09-10","141.0952","141.311","1442.1219"
"2021-09-10","141.0952","141.311","1442.1219"
"2021-09-13","139.5077","139.7425","1422.592"
"2021-09-13","139.5077","139.7425","1422.592"
"2021-09-13","139.5077","139.7425","1422.592"
"2021-09-14","140.704","140.9473","1437.3193"
"2021-09-14","140.704","140.9473","1437.3193"
"2021-09-14","140.704","140.9473","1437.3193"
"2021-09-15","139.1476","139.4034","1420.7659"
"2021-09-15","139.1476","139.4034","1420.7659"
"2021-09-15","139.1476","139.4034","1420.7659"
"2021-09-16","139.6745","139.931","1426.3196"
"2021-09-16","139.6745","139.931","1426.3196"
"2021-09-16","139.6745","139.931","1426.3196"
"2021-09-17","138.8814","139.1444","1418.1165"
"2021-09-17","138.8814","139.1444","1418.1165"
"2021-09-17","138.8814","139.1444","1418.1165"
"2021-09-20","136.5872","136.8657","1394.4742"
"2021-09-20","136.5872","136.8657","1394.4742"
"2021-09-20","136.5872","136.8657","1394.4742"
"2021-09-21","138.4854","138.7705","1416.0717"
"2021-09-21","138.4854","138.7705","1416.0717"
"2021-09-21","138.4854","138.7705","1416.0717"
"2021-09-22","139.2647","139.549","1423.5291"
"2021-09-22","139.2647","139.549","1423.5291"
"2021-09-22","139.2647","139.549","1423.5291"
"2021-09-23","140.9202","141.2075","1441.3776"
"2021-09-23","140.9202","141.2075","1441.3776"
"2021-09-23","140.9202","141.2075","1441.3776"
"2021-09-24","138.7413","139.0356","1416.9054"
"2021-09-24","138.7413","139.0356","1416.9054"
"2021-09-24","138.7413","139.0356","1416.9054"
"2021-09-27","136.0525","136.3538","1384.2997"
"2021-09-27","136.0525","136.3538","1384.2997"
"2021-09-27","136.0525","136.3538","1384.2997"
"2021-09-28","131.451","131.7104","1333.6208"
"2021-09-28","131.451","131.7104","1333.6208"
"2021-09-28","131.451","131.7104","1333.6208"
"2021-09-29","131.4848","131.6687","1333.6022"
"2021-09-29","131.4848","131.6687","1333.6022"
"2021-09-29","131.4848","131.6687","1333.6022"
"2021-09-30","131.7918","132.1094","1337.531"
"2021-09-30","131.7918","132.1094","1337.531"
"2021-09-30","131.7918","132.1094","1337.531"
"2021-10-01","130.5888","130.7161","1324.3137"
"2021-10-01","130.5888","130.7161","1324.3137"
"2021-10-01","130.5888","130.7161","1324.3137"
"2021-10-04","128.7171","128.4367","1303.4111"
"2021-10-04","128.7171","128.4367","1303.4111"
"2021-10-04","128.7171","128.4367","1303.4111"
"2021-10-05","130.7439","130.801","1325.6049"
"2021-10-05","130.7439","130.801","1325.6049"
"2021-10-05","130.7439","130.801","1325.6049"
"2021-10-06","129.0914","129.1885","1309.1477"
"2021-10-06","129.0914","129.1885","1309.1477"
"2021-10-06","129.0914","129.1885","1309.1477"
"2021-10-07","130.1406","130.0746","1318.9532"
"2021-10-07","130.1406","130.0746","1318.9532"
"2021-10-07","130.1406","130.0746","1318.9532"
"2021-10-08","129.0257","128.6788","1306.2961"
"2021-10-08","129.0257","128.6788","1306.2961"
"2021-10-08","129.0257","128.6788","1306.2961"
"2021-10-11","128.6983","128.326","1302.8608"
"2021-10-11","128.6983","128.326","1302.8608"
"2021-10-11","128.6983","128.326","1302.8608"
"2021-10-12","129.3365","129.0748","1309.8844"
"2021-10-12","129.3365","129.0748","1309.8844"
"2021-10-12","129.3365","129.0748","1309.8844"
"2021-10-13","131.9161","132.2598","1339.4751"
"2021-10-13","131.9161","132.2598","1339.4751"
"2021-10-13","131.9161","132.2598","1339.4751"
"2021-10-14","133.9666","134.3123","1361.9962"
"2021-10-14","133.9666","134.3123","1361.9962"
"2021-10-14","133.9666","134.3123","1361.9962"
"2021-10-15","135.1542","135.5008","1374.4487"
"2021-10-15","135.1542","135.5008","1374.4487"
"2021-10-15","135.1542","135.5008","1374.4487"
"2021-10-18","135.2944","135.6522","1377.251"
"2021-10-18","135.2944","135.6522","1377.251"
"2021-10-18","135.2944","135.6522","1377.251"
"2021-10-19","136.627","136.9873","1392.3756"
"2021-10-19","136.627","136.9873","1392.3756"
"2021-10-19","136.627","136.9873","1392.3756"
"2021-10-20","136.7648","137.1256","1393.4653"
"2021-10-20","136.7648","137.1256","1393.4653"
"2021-10-20","136.7648","137.1256","1393.4653"
"2021-10-21","137.8824","138.249","1407.5795"
"2021-10-21","137.8824","138.249","1407.5795"
"2021-10-21","137.8824","138.249","1407.5795"
"2021-10-22","138.8422","139.2118","1418.1997"
"2021-10-22","138.8422","139.2118","1418.1997"
"2021-10-22","138.8422","139.2118","1418.1997"
"2021-10-25","138.663","139.0447","1416.1003"
"2021-10-25","138.663","139.0447","1416.1003"
"2021-10-25","138.663","139.0447","1416.1003"
"2021-10-26","139.3334","139.7162","1422.9095"
"2021-10-26","139.3334","139.7162","1422.9095"
"2021-10-26","139.3334","139.7162","1422.9095"
"2021-10-27","138.383","138.7689","1411.9554"
"2021-10-27","138.383","138.7689","1411.9554"
"2021-10-27","138.383","138.7689","1411.9554"
"2021-10-28","139.6094","139.9999","1426.9136"
"2021-10-28","139.6094","139.9999","1426.9136"
"2021-10-28","139.6094","139.9999","1426.9136"
"2021-10-29","139.0484","139.4441","1421.0139"
"2021-10-29","139.0484","139.4441","1421.0139"
"2021-10-29","139.0484","139.4441","1421.0139"
"2021-11-02","141.217","141.6214","1444.7347"
"2021-11-02","141.217","141.6214","1444.7347"
"2021-11-02","141.217","141.6214","1444.7347"
"2021-11-03","142.4886","142.8981","1459.7531"
"2021-11-03","142.4886","142.8981","1459.7531"
"2021-11-03","142.4886","142.8981","1459.7531"
"2021-11-04","143.6036","144.0138","1471.7423"
"2021-11-04","143.6036","144.0138","1471.7423"
"2021-11-04","143.6036","144.0138","1471.7423"
"2021-11-05","142.3338","142.7486","1456.2606"
"2021-11-05","142.3338","142.7486","1456.2606"
"2021-11-05","142.3338","142.7486","1456.2606"
"2021-11-08","143.5332","143.9575","1470.8369"
"2021-11-08","143.5332","143.9575","1470.8369"
"2021-11-08","143.5332","143.9575","1470.8369"
"2021-11-09","143.3976","143.8269","1469.549"
"2021-11-09","143.3976","143.8269","1469.549"
"2021-11-09","143.3976","143.8269","1469.549"
"2021-11-10","142.0992","142.5267","1453.3245"
"2021-11-10","142.0992","142.5267","1453.3245"
"2021-11-10","142.0992","142.5267","1453.3245"
"2021-11-12","144.1063","144.548","1477.5129"
"2021-11-12","144.1063","144.548","1477.5129"
"2021-11-12","144.1063","144.548","1477.5129"
"2021-11-15","144.4479","144.8987","1480.6985"
"2021-11-15","144.4479","144.8987","1480.6985"
"2021-11-15","144.4479","144.8987","1480.6985"
"2021-11-16","144.2266","144.6803","1477.7646"
"2021-11-16","144.2266","144.6803","1477.7646"
"2021-11-16","144.2266","144.6803","1477.7646"
"2021-11-17","144.4165","144.8772","1480.8889"
"2021-11-17","144.4165","144.8772","1480.8889"
"2021-11-17","144.4165","144.8772","1480.8889"
"2021-11-18","143.8159","144.2969","1474.9393"
"2021-11-18","143.8159","144.2969","1474.9393"
"2021-11-18","143.8159","144.2969","1474.9393"
"2021-11-19","144.1512","144.6368","1480.9053"
"2021-11-19","144.1512","144.6368","1480.9053"
"2021-11-19","144.1512","144.6368","1480.9053"
"2021-11-22","142.5505","143.0468","1461.1462"
"2021-11-22","142.5505","143.0468","1461.1462"
"2021-11-22","142.5505","143.0468","1461.1462"
"2021-11-23","138.8567","139.3657","1419.3149"
"2021-11-23","138.8567","139.3657","1419.3149"
"2021-11-23","138.8567","139.3657","1419.3149"
"2021-11-24","138.4043","138.9165","1413.6617"
"2021-11-24","138.4043","138.9165","1413.6617"
"2021-11-24","138.4043","138.9165","1413.6617"
"2021-11-25","139.6661","140.1715","1427.8549"
"2021-11-25","139.6661","140.1715","1427.8549"
"2021-11-25","139.6661","140.1715","1427.8549"
"2021-11-26","137.4034","137.9265","1408.0764"
"2021-11-26","137.4034","137.9265","1408.0764"
"2021-11-26","137.4034","137.9265","1408.0764"
"2021-11-29","138.8625","139.3944","1425.0964"
"2021-11-29","138.8625","139.3944","1425.0964"
"2021-11-29","138.8625","139.3944","1425.0964"
"2021-11-30","139.0551","139.6023","1429.4768"
"2021-11-30","139.0551","139.6023","1429.4768"
"2021-11-30","139.0551","139.6023","1429.4768"
"2021-12-01","140.3773","140.9259","1442.772"
"2021-12-01","140.3773","140.9259","1442.772"
"2021-12-01","140.3773","140.9259","1442.772"
"2021-12-02","137.1565","137.7131","1405.8948"
"2021-12-02","137.1565","137.7131","1405.8948"
"2021-12-02","137.1565","137.7131","1405.8948"
"2021-12-03","136.2052","136.7669","1395.9102"
"2021-12-03","136.2052","136.7669","1395.9102"
"2021-12-03","136.2052","136.7669","1395.9102"
"2021-12-06","135.8908","136.4543","1389.5863"
"2021-12-06","135.8908","136.4543","1389.5863"
"2021-12-06","135.8908","136.4543","1389.5863"
"2021-12-07","141.4706","142.0329","1452.6785"
"2021-12-07","141.4706","142.0329","1452.6785"
"2021-12-07","141.4706","142.0329","1452.6785"
"2021-12-08","140.1522","140.7202","1438.1475"
"2021-12-08","140.1522","140.7202","1438.1475"
"2021-12-08","140.1522","140.7202","1438.1475"
"2021-12-09","140.1445","140.714","1438.7017"
"2021-12-09","140.1445","140.714","1438.7017"
"2021-12-09","140.1445","140.714","1438.7017"
"2021-12-10","139.2136","139.7913","1428.5872"
"2021-12-10","139.2136","139.7913","1428.5872"
"2021-12-10","139.2136","139.7913","1428.5872"
"2021-12-13","139.3703","139.9625","1432.2327"
"2021-12-13","139.3703","139.9625","1432.2327"
"2021-12-13","139.3703","139.9625","1432.2327"
"2021-12-14","136.4915","137.0999","1398.701"
"2021-12-14","136.4915","137.0999","1398.701"
"2021-12-14","136.4915","137.0999","1398.701"
"2021-12-15","137.8619","138.4732","1415.1521"
"2021-12-15","137.8619","138.4732","1415.1521"
"2021-12-15","137.8619","138.4732","1415.1521"
"2021-12-16","138.0334","138.6408","1415.455"
"2021-12-16","138.0334","138.6408","1415.455"
"2021-12-16","138.0334","138.6408","1415.455"
"2021-12-17","136.9948","137.6072","1403.4819"
"2021-12-17","136.9948","137.6072","1403.4819"
"2021-12-17","136.9948","137.6072","1403.4819"
"2021-12-20","136.1118","136.7398","1395.7242"
"2021-12-20","136.1118","136.7398","1395.7242"
"2021-12-20","136.1118","136.7398","1395.7242"
"2021-12-21","136.971","137.6053","1402.9397"
"2021-12-21","136.971","137.6053","1402.9397"
"2021-12-21","136.971","137.6053","1402.9397"
"2021-12-22","139.6014","140.2343","1432.951"
"2021-12-22","139.6014","140.2343","1432.951"
"2021-12-22","139.6014","140.2343","1432.951"
"2021-12-23","140.452","141.0617","1441.557"
"2021-12-23","140.452","141.0617","1441.557"
"2021-12-23","140.452","141.0617","1441.557"
"2021-12-27","141.857","142.4819","1457.3903"
"2021-12-27","141.857","142.4819","1457.3903"
"2021-12-27","141.857","142.4819","1457.3903"
"2021-12-28","142.3929","143.0131","1462.5985"
"2021-12-28","142.3929","143.0131","1462.5985"
"2021-12-28","142.3929","143.0131","1462.5985"
"2021-12-29","142.4939","143.1204","1463.9446"
"2021-12-29","142.4939","143.1204","1463.9446"
"2021-12-29","142.4939","143.1204","1463.9446"
"2021-12-30","143.0078","143.6362","1470.085"
"2021-12-30","143.0078","143.6362","1470.085"
"2021-12-30","143.0078","143.6362","1470.085"
"2021-12-31","142.9612","143.5936","1469.6354"
"2021-12-31","142.9612","143.5936","1469.6354"
"2021-12-31","142.9612","143.5936","1469.6354"
"2022-01-03","142.8725","143.5174","1468.8683"
"2022-01-03","142.8725","143.5174","1468.8683"
"2022-01-03","142.8725","143.5174","1468.8683"
"2022-01-04","140.2485","140.8858","1441.9379"
"2022-01-04","140.2485","140.8858","1441.9379"
"2022-01-04","140.2485","140.8858","1441.9379"
"2022-01-05","139.5995","140.2381","1435.3127"
"2022-01-05","139.5995","140.2381","1435.3127"
"2022-01-05","139.5995","140.2381","1435.3127"
"2022-01-06","135.9308","136.5568","1397.6385"
"2022-01-06","135.9308","136.5568","1397.6385"
"2022-01-06","135.9308","136.5568","1397.6385"
"2022-01-07","134.109","134.7306","1378.9515"
"2022-01-07","134.109","134.7306","1378.9515"
"2022-01-07","134.109","134.7306","1378.9515"
"2022-01-10","128.2615","128.8676","1318.9553"
"2022-01-10","128.2615","128.8676","1318.9553"
"2022-01-10","128.2615","128.8676","1318.9553"
"2022-01-11","130.6897","131.3113","1343.9698"
"2022-01-11","130.6897","131.3113","1343.9698"
"2022-01-11","130.6897","131.3113","1343.9698"
"2022-01-12","131.7246","132.3551","1354.6573"
"2022-01-12","131.7246","132.3551","1354.6573"
"2022-01-12","131.7246","132.3551","1354.6573"
"2022-01-13","130.1997","130.8269","1339.0192"
"2022-01-13","130.1997","130.8269","1339.0192"
"2022-01-13","130.1997","130.8269","1339.0192"
"2022-01-14","126.7969","127.4115","1304.0657"
"2022-01-14","126.7969","127.4115","1304.0657"
"2022-01-14","126.7969","127.4115","1304.0657"
"2022-01-17","127.8231","128.4542","1314.7494"
"2022-01-17","127.8231","128.4542","1314.7494"
"2022-01-17","127.8231","128.4542","1314.7494"
"2022-01-18","125.2611","125.8834","1288.4397"
"2022-01-18","125.2611","125.8834","1288.4397"
"2022-01-18","125.2611","125.8834","1288.4397"
"2022-01-19","125.4157","126.0425","1290.072"
"2022-01-19","125.4157","126.0425","1290.072"
"2022-01-19","125.4157","126.0425","1290.072"
"2022-01-20","126.1305","126.7648","1297.4683"
"2022-01-20","126.1305","126.7648","1297.4683"
"2022-01-20","126.1305","126.7648","1297.4683"
"2022-01-21","122.6627","123.2832","1261.8365"
"2022-01-21","122.6627","123.2832","1261.8365"
"2022-01-21","122.6627","123.2832","1261.8365"
"2022-01-24","116.0152","116.6127","1193.5696"
"2022-01-24","116.0152","116.6127","1193.5696"
"2022-01-24","116.0152","116.6127","1193.5696"
"2022-01-25","115.5192","116.1175","1188.5049"
"2022-01-25","115.5192","116.1175","1188.5049"
"2022-01-25","115.5192","116.1175","1188.5049"
"2022-01-26","118.1412","118.7567","1215.5221"
"2022-01-26","118.1412","118.7567","1215.5221"
"2022-01-26","118.1412","118.7567","1215.5221"
"2022-01-27","117.1277","117.7416","1205.1345"
"2022-01-27","117.1277","117.7416","1205.1345"
"2022-01-27","117.1277","117.7416","1205.1345"
"2022-01-28","117.0117","117.6286","1203.9814"
"2022-01-28","117.0117","117.6286","1203.9814"
"2022-01-28","117.0117","117.6286","1203.9814"
"2022-01-31","119.4843","120.1253","1229.5461"
"2022-01-31","119.4843","120.1253","1229.5461"
"2022-01-31","119.4843","120.1253","1229.5461"
"2022-02-01","121.863","122.5207","1254.067"
"2022-02-01","121.863","122.5207","1254.067"
"2022-02-01","121.863","122.5207","1254.067"
"2022-02-02","122.534","123.1991","1261.0146"
"2022-02-02","122.534","123.1991","1261.0146"
"2022-02-02","122.534","123.1991","1261.0146"
"2022-02-03","118.6933","119.3411","1221.5282"
"2022-02-03","118.6933","119.3411","1221.5282"
"2022-02-03","118.6933","119.3411","1221.5282"
"2022-02-04","117.7481","118.3945","1211.8416"
"2022-02-04","117.7481","118.3945","1211.8416"
"2022-02-04","117.7481","118.3945","1211.8416"
"2022-02-07","117.3935","118.0487","1208.312"
"2022-02-07","117.3935","118.0487","1208.312"
"2022-02-07","117.3935","118.0487","1208.312"
"2022-02-08","115.9273","116.5778","1193.2592"
"2022-02-08","115.9273","116.5778","1193.2592"
"2022-02-08","115.9273","116.5778","1193.2592"
"2022-02-09","118.9221","119.593","1224.1265"
"2022-02-09","118.9221","119.593","1224.1265"
"2022-02-09","118.9221","119.593","1224.1265"
"2022-02-10","117.6372","118.3045","1210.9404"
"2022-02-10","117.6372","118.3045","1210.9404"
"2022-02-10","117.6372","118.3045","1210.9404"
"2022-02-11","116.0505","116.7122","1194.645"
"2022-02-11","116.0505","116.7122","1194.645"
"2022-02-11","116.0505","116.7122","1194.645"
"2022-02-14","113.7029","114.3615","1170.5925"
"2022-02-14","113.7029","114.3615","1170.5925"
"2022-02-14","113.7029","114.3615","1170.5925"
"2022-02-15","117.1617","117.844","1206.2432"
"2022-02-15","117.1617","117.844","1206.2432"
"2022-02-15","117.1617","117.844","1206.2432"
"2022-02-16","116.0068","116.6858","1194.3918"
"2022-02-16","116.0068","116.6858","1194.3918"
"2022-02-16","116.0068","116.6858","1194.3918"
"2022-02-17","115.4392","116.1183","1188.5861"
"2022-02-17","115.4392","116.1183","1188.5861"
"2022-02-17","115.4392","116.1183","1188.5861"
"2022-02-18","113.9922","114.6663","1173.7253"
"2022-02-18","113.9922","114.6663","1173.7253"
"2022-02-18","113.9922","114.6663","1173.7253"
"2022-02-21","111.1741","111.8416","1144.8199"
"2022-02-21","111.1741","111.8416","1144.8199"
"2022-02-21","111.1741","111.8416","1144.8199"
"2022-02-22","112.1859","112.8628","1155.2773"
"2022-02-22","112.1859","112.8628","1155.2773"
"2022-02-22","112.1859","112.8628","1155.2773"
"2022-02-23","111.4913","112.1674","1148.1617"
"2022-02-23","111.4913","112.1674","1148.1617"
"2022-02-23","111.4913","112.1674","1148.1617"
"2022-02-24","109.3023","109.9683","1125.6545"
"2022-02-24","109.3023","109.9683","1125.6545"
"2022-02-24","109.3023","109.9683","1125.6545"
"2022-02-25","112.9561","113.6478","1163.3237"
"2022-02-25","112.9561","113.6478","1163.3237"
"2022-02-25","112.9561","113.6478","1163.3237"
"2022-02-28","114.0822","114.7907","1175.0369"
"2022-02-28","114.0822","114.7907","1175.0369"
"2022-02-28","114.0822","114.7907","1175.0369"
"2022-03-01","111.7897","112.4874","1151.4611"
"2022-03-01","111.7897","112.4874","1151.4611"
"2022-03-01","111.7897","112.4874","1151.4611"
"2022-03-02","112.9711","113.6795","1163.6678"
"2022-03-02","112.9711","113.6795","1163.6678"
"2022-03-02","112.9711","113.6795","1163.6678"
"2022-03-03","110.7688","111.4668","1141.0192"
"2022-03-03","110.7688","111.4668","1141.0192"
"2022-03-03","110.7688","111.4668","1141.0192"
"2022-03-04","106.3937","107.0674","1095.9847"
"2022-03-04","106.3937","107.0674","1095.9847"
"2022-03-04","106.3937","107.0674","1095.9847"
"2022-03-07","105.5411","106.219","1087.3092"
"2022-03-07","105.5411","106.219","1087.3092"
"2022-03-07","105.5411","106.219","1087.3092"
"2022-03-08","102.3619","103.0225","1054.5874"
"2022-03-08","102.3619","103.0225","1054.5874"
"2022-03-08","102.3619","103.0225","1054.5874"
"2022-03-09","108.889","109.595","1121.8752"
"2022-03-09","108.889","109.595","1121.8752"
"2022-03-09","108.889","109.595","1121.8752"
"2022-03-10","106.9901","107.687","1102.3452"
"2022-03-10","106.9901","107.687","1102.3452"
"2022-03-10","106.9901","107.687","1102.3452"
"2022-03-11","108.5824","109.2928","1118.7878"
"2022-03-11","108.5824","109.2928","1118.7878"
"2022-03-11","108.5824","109.2928","1118.7878"
"2022-03-14","110.3002","111.0319","1136.6014"
"2022-03-14","110.3002","111.0319","1136.6014"
"2022-03-14","110.3002","111.0319","1136.6014"
"2022-03-15","109.3698","110.0987","1127.0507"
"2022-03-15","109.3698","110.0987","1127.0507"
"2022-03-15","109.3698","110.0987","1127.0507"
"2022-03-16","115.1049","115.8755","1186.1945"
"2022-03-16","115.1049","115.8755","1186.1945"
"2022-03-16","115.1049","115.8755","1186.1945"
"2022-03-17","116.103","116.8839","1196.5212"
"2022-03-17","116.103","116.8839","1196.5212"
"2022-03-17","116.103","116.8839","1196.5212"
"2022-03-18","117.5774","118.3718","1211.7576"
"2022-03-18","117.5774","118.3718","1211.7576"
"2022-03-18","117.5774","118.3718","1211.7576"
"2022-03-21","117.1275","117.9296","1207.2405"
"2022-03-21","117.1275","117.9296","1207.2405"
"2022-03-21","117.1275","117.9296","1207.2405"
"2022-03-22","118.181","118.994","1218.1421"
"2022-03-22","118.181","118.994","1218.1421"
"2022-03-22","118.181","118.994","1218.1421"
"2022-03-23","116.7308","117.5376","1203.2349"
"2022-03-23","116.7308","117.5376","1203.2349"
"2022-03-23","116.7308","117.5376","1203.2349"
"2022-03-24","114.7008","115.497","1182.3467"
"2022-03-24","114.7008","115.497","1182.3467"
"2022-03-24","114.7008","115.497","1182.3467"
"2022-03-25","114.054","114.8493","1175.7181"
"2022-03-25","114.054","114.8493","1175.7181"
"2022-03-25","114.054","114.8493","1175.7181"
"2022-03-28","114.3861","115.1941","1179.2581"
"2022-03-28","114.3861","115.1941","1179.2581"
"2022-03-28","114.3861","115.1941","1179.2581"
"2022-03-29","117.7712","118.6067","1214.1998"
"2022-03-29","117.7712","118.6067","1214.1998"
"2022-03-29","117.7712","118.6067","1214.1998"
"2022-03-30","116.7829","117.6151","1204.0509"
"2022-03-30","116.7829","117.6151","1204.0509"
"2022-03-30","116.7829","117.6151","1204.0509"
"2022-03-31","115.2693","116.0943","1188.4823"
"2022-03-31","115.2693","116.0943","1188.4823"
"2022-03-31","115.2693","116.0943","1188.4823"
"2022-04-01","115.1958","116.0237","1187.7633"
"2022-04-01","115.1958","116.0237","1187.7633"
"2022-04-01","115.1958","116.0237","1187.7633"
"2022-04-04","116.9807","117.8322","1206.287"
"2022-04-04","116.9807","117.8322","1206.287"
"2022-04-04","116.9807","117.8322","1206.287"
"2022-04-05","116.6327","117.4851","1202.7373"
"2022-04-05","116.6327","117.4851","1202.7373"
"2022-04-05","116.6327","117.4851","1202.7373"
"2022-04-06","113.0225","113.8519","1165.5461"
"2022-04-06","113.0225","113.8519","1165.5461"
"2022-04-06","113.0225","113.8519","1165.5461"
"2022-04-07","112.6224","113.4524","1161.4584"
"2022-04-07","112.6224","113.4524","1161.4584"
"2022-04-07","112.6224","113.4524","1161.4584"
"2022-04-08","112.3084","113.1395","1158.2581"
"2022-04-08","112.3084","113.1395","1158.2581"
"2022-04-08","112.3084","113.1395","1158.2581"
"2022-04-11","110.1187","110.9436","1135.7867"
"2022-04-11","110.1187","110.9436","1135.7867"
"2022-04-11","110.1187","110.9436","1135.7867"
"2022-04-12","110.3322","111.162","1138.026"
"2022-04-12","110.3322","111.162","1138.026"
"2022-04-12","110.3322","111.162","1138.026"
"2022-04-13","109.9647","110.7951","1134.2725"
"2022-04-13","109.9647","110.7951","1134.2725"
"2022-04-13","109.9647","110.7951","1134.2725"
"2022-04-14","109.8849","110.7181","1133.4873"
"2022-04-14","109.8849","110.7181","1133.4873"
"2022-04-14","109.8849","110.7181","1133.4873"
"2022-04-19","109.7201","110.5686","1131.9731"
"2022-04-19","109.7201","110.5686","1131.9731"
