"date","LU2240056106","LU2240056288","LU2240056361","LU2240056015"
"2021-08-27","141.2499","1432.6261","1451.3398","141.9143"
"2021-08-27","141.2499","1432.6261","1451.3398","141.9143"
"2021-08-27","141.2499","1432.6261","1451.3398","141.9143"
"2021-08-27","141.2499","1432.6261","1451.3398","141.9143"
"2021-08-30","142.6778","1445.3568","1466.1307","143.3239"
"2021-08-30","142.6778","1445.3568","1466.1307","143.3239"
"2021-08-30","142.6778","1445.3568","1466.1307","143.3239"
"2021-08-30","142.6778","1445.3568","1466.1307","143.3239"
"2021-08-31","141.9315","1438.2987","1458.3759","142.5542"
"2021-08-31","141.9315","1438.2987","1458.3759","142.5542"
"2021-08-31","141.9315","1438.2987","1458.3759","142.5542"
"2021-08-31","141.9315","1438.2987","1458.3759","142.5542"
"2021-09-01","143.3115","1451.4399","1472.7157","143.9373"
"2021-09-01","143.3115","1451.4399","1472.7157","143.9373"
"2021-09-01","143.3115","1451.4399","1472.7157","143.9373"
"2021-09-01","143.3115","1451.4399","1472.7157","143.9373"
"2021-09-02","144.6225","1463.8563","1486.3333","145.2403"
"2021-09-02","144.6225","1463.8563","1486.3333","145.2403"
"2021-09-02","144.6225","1463.8563","1486.3333","145.2403"
"2021-09-02","144.6225","1463.8563","1486.3333","145.2403"
"2021-09-03","144.0616","1458.2045","1480.5122","144.6439"
"2021-09-03","144.0616","1458.2045","1480.5122","144.6439"
"2021-09-03","144.0616","1458.2045","1480.5122","144.6439"
"2021-09-03","144.0616","1458.2045","1480.5122","144.6439"
"2021-09-06","145.5878","1473.6957","1496.3568","146.1485"
"2021-09-06","145.5878","1473.6957","1496.3568","146.1485"
"2021-09-06","145.5878","1473.6957","1496.3568","146.1485"
"2021-09-06","145.5878","1473.6957","1496.3568","146.1485"
"2021-09-07","143.6567","1469.139","1493.9427","144.6153"
"2021-09-07","143.6567","1469.139","1493.9427","144.6153"
"2021-09-07","143.6567","1469.139","1493.9427","144.6153"
"2021-09-07","143.6567","1469.139","1493.9427","144.6153"
"2021-09-08","142.0739","1452.8506","1477.174","143.0103"
"2021-09-08","142.0739","1452.8506","1477.174","143.0103"
"2021-09-08","142.0739","1452.8506","1477.174","143.0103"
"2021-09-08","142.0739","1452.8506","1477.174","143.0103"
"2021-09-09","143.1974","1466.2108","1492.6797","144.1414"
"2021-09-09","143.1974","1466.2108","1492.6797","144.1414"
"2021-09-09","143.1974","1466.2108","1492.6797","144.1414"
"2021-09-09","143.1974","1466.2108","1492.6797","144.1414"
"2021-09-10","143.4458","1470.4617","1498.748","144.3877"
"2021-09-10","143.4458","1470.4617","1498.748","144.3877"
"2021-09-10","143.4458","1470.4617","1498.748","144.3877"
"2021-09-10","143.4458","1470.4617","1498.748","144.3877"
"2021-09-13","142.211","1455.0551","1480.1316","143.1044"
"2021-09-13","142.211","1455.0551","1480.1316","143.1044"
"2021-09-13","142.211","1455.0551","1480.1316","143.1044"
"2021-09-13","142.211","1455.0551","1480.1316","143.1044"
"2021-09-14","143.2286","1467.8943","1495.7275","144.1202"
"2021-09-14","143.2286","1467.8943","1495.7275","144.1202"
"2021-09-14","143.2286","1467.8943","1495.7275","144.1202"
"2021-09-14","143.2286","1467.8943","1495.7275","144.1202"
"2021-09-15","141.6522","1450.877","1477.4745","142.5178"
"2021-09-15","141.6522","1450.877","1477.4745","142.5178"
"2021-09-15","141.6522","1450.877","1477.4745","142.5178"
"2021-09-15","141.6522","1450.877","1477.4745","142.5178"
"2021-09-16","142.9101","1464.9218","1493.0601","143.7752"
"2021-09-16","142.9101","1464.9218","1493.0601","143.7752"
"2021-09-16","142.9101","1464.9218","1493.0601","143.7752"
"2021-09-16","142.9101","1464.9218","1493.0601","143.7752"
"2021-09-17","142.0023","1455.2697","1482.8015","142.8498"
"2021-09-17","142.0023","1455.2697","1482.8015","142.8498"
"2021-09-17","142.0023","1455.2697","1482.8015","142.8498"
"2021-09-17","142.0023","1455.2697","1482.8015","142.8498"
"2021-09-20","139.123","1424.4113","1449.7291","139.9341"
"2021-09-20","139.123","1424.4113","1449.7291","139.9341"
"2021-09-20","139.123","1424.4113","1449.7291","139.9341"
"2021-09-20","139.123","1424.4113","1449.7291","139.9341"
"2021-09-21","141.0363","1446.0864","1474.0378","141.8576"
"2021-09-21","141.0363","1446.0864","1474.0378","141.8576"
"2021-09-21","141.0363","1446.0864","1474.0378","141.8576"
"2021-09-21","141.0363","1446.0864","1474.0378","141.8576"
"2021-09-22","142.2226","1458.2504","1486.4852","143.0493"
"2021-09-22","142.2226","1458.2504","1486.4852","143.0493"
"2021-09-22","142.2226","1458.2504","1486.4852","143.0493"
"2021-09-22","142.2226","1458.2504","1486.4852","143.0493"
"2021-09-23","144.0876","1478.7396","1508.9868","144.9265"
"2021-09-23","144.0876","1478.7396","1508.9868","144.9265"
"2021-09-23","144.0876","1478.7396","1508.9868","144.9265"
"2021-09-23","144.0876","1478.7396","1508.9868","144.9265"
"2021-09-24","141.686","1451.5526","1478.4575","142.4901"
"2021-09-24","141.686","1451.5526","1478.4575","142.4901"
"2021-09-24","141.686","1451.5526","1478.4575","142.4901"
"2021-09-24","141.686","1451.5526","1478.4575","142.4901"
"2021-09-27","138.4741","1412.6949","1432.5171","139.2336"
"2021-09-27","138.4741","1412.6949","1432.5171","139.2336"
"2021-09-27","138.4741","1412.6949","1432.5171","139.2336"
"2021-09-27","138.4741","1412.6949","1432.5171","139.2336"
"2021-09-28","133.2868","1355.4814","1369.9183","133.9858"
"2021-09-28","133.2868","1355.4814","1369.9183","133.9858"
"2021-09-28","133.2868","1355.4814","1369.9183","133.9858"
"2021-09-28","133.2868","1355.4814","1369.9183","133.9858"
"2021-09-29","133.3175","1355.6545","1369.942","134.0126"
"2021-09-29","133.3175","1355.6545","1369.942","134.0126"
"2021-09-29","133.3175","1355.6545","1369.942","134.0126"
"2021-09-29","133.3175","1355.6545","1369.942","134.0126"
"2021-09-30","134.2232","1366.1344","1381.8407","134.92"
"2021-09-30","134.2232","1366.1344","1381.8407","134.92"
"2021-09-30","134.2232","1366.1344","1381.8407","134.92"
"2021-09-30","134.2232","1366.1344","1381.8407","134.92"
"2021-10-01","133.08","1353.0343","1367.0425","133.7603"
"2021-10-01","133.08","1353.0343","1367.0425","133.7603"
"2021-10-01","133.08","1353.0343","1367.0425","133.7603"
"2021-10-01","133.08","1353.0343","1367.0425","133.7603"
"2021-10-04","131.4198","1334.5902","1346.7527","132.0748"
"2021-10-04","131.4198","1334.5902","1346.7527","132.0748"
"2021-10-04","131.4198","1334.5902","1346.7527","132.0748"
"2021-10-04","131.4198","1334.5902","1346.7527","132.0748"
"2021-10-05","133.4487","1356.8597","1370.9625","134.1209"
"2021-10-05","133.4487","1356.8597","1370.9625","134.1209"
"2021-10-05","133.4487","1356.8597","1370.9625","134.1209"
"2021-10-05","133.4487","1356.8597","1370.9625","134.1209"
"2021-10-06","131.7659","1339.8137","1353.7612","132.4165"
"2021-10-06","131.7659","1339.8137","1353.7612","132.4165"
"2021-10-06","131.7659","1339.8137","1353.7612","132.4165"
"2021-10-06","131.7659","1339.8137","1353.7612","132.4165"
"2021-10-07","133.0118","1351.929","1365.4584","133.6731"
"2021-10-07","133.0118","1351.929","1365.4584","133.6731"
"2021-10-07","133.0118","1351.929","1365.4584","133.6731"
"2021-10-07","133.0118","1351.929","1365.4584","133.6731"
"2021-10-08","131.6259","1335.9972","1347.4188","132.2708"
"2021-10-08","131.6259","1335.9972","1347.4188","132.2708"
"2021-10-08","131.6259","1335.9972","1347.4188","132.2708"
"2021-10-08","131.6259","1335.9972","1347.4188","132.2708"
"2021-10-11","130.9061","1327.9453","1338.4669","131.5334"
"2021-10-11","130.9061","1327.9453","1338.4669","131.5334"
"2021-10-11","130.9061","1327.9453","1338.4669","131.5334"
"2021-10-11","130.9061","1327.9453","1338.4669","131.5334"
"2021-10-12","131.5371","1334.696","1345.6219","132.1675"
"2021-10-12","131.5371","1334.696","1345.6219","132.1675"
"2021-10-12","131.5371","1334.696","1345.6219","132.1675"
"2021-10-12","131.5371","1334.696","1345.6219","132.1675"
"2021-10-13","134.8475","1372.0978","1387.3087","135.5046"
"2021-10-13","134.8475","1372.0978","1387.3087","135.5046"
"2021-10-13","134.8475","1372.0978","1387.3087","135.5046"
"2021-10-13","134.8475","1372.0978","1387.3087","135.5046"
"2021-10-14","137.2022","1397.9875","1415.5145","137.8777"
"2021-10-14","137.2022","1397.9875","1415.5145","137.8777"
"2021-10-14","137.2022","1397.9875","1415.5145","137.8777"
"2021-10-14","137.2022","1397.9875","1415.5145","137.8777"
"2021-10-15","138.5922","1412.8612","1431.3583","139.2769"
"2021-10-15","138.5922","1412.8612","1431.3583","139.2769"
"2021-10-15","138.5922","1412.8612","1431.3583","139.2769"
"2021-10-15","138.5922","1412.8612","1431.3583","139.2769"
"2021-10-18","138.5943","1414.0059","1433.5627","139.273"
"2021-10-18","138.5943","1414.0059","1433.5627","139.273"
"2021-10-18","138.5943","1414.0059","1433.5627","139.273"
"2021-10-18","138.5943","1414.0059","1433.5627","139.273"
"2021-10-19","139.6489","1425.5444","1446.1339","140.3325"
"2021-10-19","139.6489","1425.5444","1446.1339","140.3325"
"2021-10-19","139.6489","1425.5444","1446.1339","140.3325"
"2021-10-19","139.6489","1425.5444","1446.1339","140.3325"
"2021-10-20","140.211","1432.0916","1453.5122","140.9042"
"2021-10-20","140.211","1432.0916","1453.5122","140.9042"
"2021-10-20","140.211","1432.0916","1453.5122","140.9042"
"2021-10-20","140.211","1432.0916","1453.5122","140.9042"
"2021-10-21","141.8084","1451.8959","1477.248","142.5105"
"2021-10-21","141.8084","1451.8959","1477.248","142.5105"
"2021-10-21","141.8084","1451.8959","1477.248","142.5105"
"2021-10-21","141.8084","1451.8959","1477.248","142.5105"
"2021-10-22","142.596","1460.8951","1487.5204","143.2994"
"2021-10-22","142.596","1460.8951","1487.5204","143.2994"
"2021-10-22","142.596","1460.8951","1487.5204","143.2994"
"2021-10-22","142.596","1460.8951","1487.5204","143.2994"
"2021-10-25","142.3743","1458.0798","1484.0532","143.054"
"2021-10-25","142.3743","1458.0798","1484.0532","143.054"
"2021-10-25","142.3743","1458.0798","1484.0532","143.054"
"2021-10-25","142.3743","1458.0798","1484.0532","143.054"
"2021-10-26","143.0865","1465.0488","1490.8368","143.765"
"2021-10-26","143.0865","1465.0488","1490.8368","143.765"
"2021-10-26","143.0865","1465.0488","1490.8368","143.765"
"2021-10-26","143.0865","1465.0488","1490.8368","143.765"
"2021-10-27","142.2025","1455.3712","1480.1025","142.8824"
"2021-10-27","142.2025","1455.3712","1480.1025","142.8824"
"2021-10-27","142.2025","1455.3712","1480.1025","142.8824"
"2021-10-27","142.2025","1455.3712","1480.1025","142.8824"
"2021-10-28","143.2456","1467.7428","1494.4561","143.9274"
"2021-10-28","143.2456","1467.7428","1494.4561","143.9274"
"2021-10-28","143.2456","1467.7428","1494.4561","143.9274"
"2021-10-28","143.2456","1467.7428","1494.4561","143.9274"
"2021-10-29","143.1468","1467.4459","1494.91","143.8151"
"2021-10-29","143.1468","1467.4459","1494.91","143.8151"
"2021-10-29","143.1468","1467.4459","1494.91","143.8151"
"2021-10-29","143.1468","1467.4459","1494.91","143.8151"
"2021-11-02","145.0067","1489.1289","1519.8551","145.6764"
"2021-11-02","145.0067","1489.1289","1519.8551","145.6764"
"2021-11-02","145.0067","1489.1289","1519.8551","145.6764"
"2021-11-02","145.0067","1489.1289","1519.8551","145.6764"
"2021-11-03","146.2902","1504.0269","1537.6547","146.9592"
"2021-11-03","146.2902","1504.0269","1537.6547","146.9592"
"2021-11-03","146.2902","1504.0269","1537.6547","146.9592"
"2021-11-03","146.2902","1504.0269","1537.6547","146.9592"
"2021-11-04","148.0788","1524.688","1561.198","148.7591"
"2021-11-04","148.0788","1524.688","1561.198","148.7591"
"2021-11-04","148.0788","1524.688","1561.198","148.7591"
"2021-11-04","148.0788","1524.688","1561.198","148.7591"
"2021-11-05","146.5397","1505.4196","1537.822","147.198"
"2021-11-05","146.5397","1505.4196","1537.822","147.198"
"2021-11-05","146.5397","1505.4196","1537.822","147.198"
"2021-11-05","146.5397","1505.4196","1537.822","147.198"
"2021-11-08","147.575","1518.0743","1552.8308","148.2317"
"2021-11-08","147.575","1518.0743","1552.8308","148.2317"
"2021-11-08","147.575","1518.0743","1552.8308","148.2317"
"2021-11-08","147.575","1518.0743","1552.8308","148.2317"
"2021-11-09","147.5968","1518.9912","1554.4698","148.2379"
"2021-11-09","147.5968","1518.9912","1554.4698","148.2379"
"2021-11-09","147.5968","1518.9912","1554.4698","148.2379"
"2021-11-09","147.5968","1518.9912","1554.4698","148.2379"
"2021-11-10","146.155","1500.4569","1531.6569","146.7756"
"2021-11-10","146.155","1500.4569","1531.6569","146.7756"
"2021-11-10","146.155","1500.4569","1531.6569","146.7756"
"2021-11-10","146.155","1500.4569","1531.6569","146.7756"
"2021-11-12","147.9999","1521.4438","1555.2803","148.5406"
"2021-11-12","147.9999","1521.4438","1555.2803","148.5406"
"2021-11-12","147.9999","1521.4438","1555.2803","148.5406"
"2021-11-12","147.9999","1521.4438","1555.2803","148.5406"
"2021-11-15","148.1365","1522.3723","1555.6376","148.6645"
"2021-11-15","148.1365","1522.3723","1555.6376","148.6645"
"2021-11-15","148.1365","1522.3723","1555.6376","148.6645"
"2021-11-15","148.1365","1522.3723","1555.6376","148.6645"
"2021-11-16","147.6138","1514.8242","1547.2367","148.1261"
"2021-11-16","147.6138","1514.8242","1547.2367","148.1261"
"2021-11-16","147.6138","1514.8242","1547.2367","148.1261"
"2021-11-16","147.6138","1514.8242","1547.2367","148.1261"
"2021-11-17","148.0483","1520.3759","1553.9979","148.5517"
"2021-11-17","148.0483","1520.3759","1553.9979","148.5517"
"2021-11-17","148.0483","1520.3759","1553.9979","148.5517"
"2021-11-17","148.0483","1520.3759","1553.9979","148.5517"
"2021-11-18","147.3862","1513.248","1546.2411","147.884"
"2021-11-18","147.3862","1513.248","1546.2411","147.884"
"2021-11-18","147.3862","1513.248","1546.2411","147.884"
"2021-11-18","147.3862","1513.248","1546.2411","147.884"
"2021-11-19","147.8064","1519.4196","1554.5302","148.2985"
"2021-11-19","147.8064","1519.4196","1554.5302","148.2985"
"2021-11-19","147.8064","1519.4196","1554.5302","148.2985"
"2021-11-19","147.8064","1519.4196","1554.5302","148.2985"
"2021-11-22","146.2679","1500.6105","1532.0096","146.7204"
"2021-11-22","146.2679","1500.6105","1532.0096","146.7204"
"2021-11-22","146.2679","1500.6105","1532.0096","146.7204"
"2021-11-22","146.2679","1500.6105","1532.0096","146.7204"
"2021-11-23","142.1086","1453.3839","1478.8127","142.508"
"2021-11-23","142.1086","1453.3839","1478.8127","142.508"
"2021-11-23","142.1086","1453.3839","1478.8127","142.508"
"2021-11-23","142.1086","1453.3839","1478.8127","142.508"
"2021-11-24","141.4299","1444.8978","1468.5186","141.8203"
"2021-11-24","141.4299","1444.8978","1468.5186","141.8203"
"2021-11-24","141.4299","1444.8978","1468.5186","141.8203"
"2021-11-24","141.4299","1444.8978","1468.5186","141.8203"
"2021-11-25","142.8958","1461.1903","1486.6974","143.295"
"2021-11-25","142.8958","1461.1903","1486.6974","143.295"
"2021-11-25","142.8958","1461.1903","1486.6974","143.295"
"2021-11-25","142.8958","1461.1903","1486.6974","143.295"
"2021-11-26","140.0022","1434.3384","1461.9521","140.3726"
"2021-11-26","140.0022","1434.3384","1461.9521","140.3726"
"2021-11-26","140.0022","1434.3384","1461.9521","140.3726"
"2021-11-26","140.0022","1434.3384","1461.9521","140.3726"
"2021-11-29","141.8779","1455.7316","1486.0547","142.2548"
"2021-11-29","141.8779","1455.7316","1486.0547","142.2548"
"2021-11-29","141.8779","1455.7316","1486.0547","142.2548"
"2021-11-29","141.8779","1455.7316","1486.0547","142.2548"
"2021-11-30","141.9187","1458.7753","1491.8267","142.2847"
"2021-11-30","141.9187","1458.7753","1491.8267","142.2847"
"2021-11-30","141.9187","1458.7753","1491.8267","142.2847"
"2021-11-30","141.9187","1458.7753","1491.8267","142.2847"
"2021-12-01","143.2084","1472.0076","1504.9799","143.6198"
"2021-12-01","143.2084","1472.0076","1504.9799","143.6198"
"2021-12-01","143.2084","1472.0076","1504.9799","143.6198"
"2021-12-01","143.2084","1472.0076","1504.9799","143.6198"
"2021-12-02","139.928","1433.8367","1461.1243","140.2995"
"2021-12-02","139.928","1433.8367","1461.1243","140.2995"
"2021-12-02","139.928","1433.8367","1461.1243","140.2995"
"2021-12-02","139.928","1433.8367","1461.1243","140.2995"
"2021-12-03","138.3804","1416.9945","1442.7321","138.7411"
"2021-12-03","138.3804","1416.9945","1442.7321","138.7411"
"2021-12-03","138.3804","1416.9945","1442.7321","138.7411"
"2021-12-03","138.3804","1416.9945","1442.7321","138.7411"
"2021-12-06","137.8703","1408.1362","1429.8582","138.2132"
"2021-12-06","137.8703","1408.1362","1429.8582","138.2132"
"2021-12-06","137.8703","1408.1362","1429.8582","138.2132"
"2021-12-06","137.8703","1408.1362","1429.8582","138.2132"
"2021-12-07","143.1841","1467.4783","1495.6683","143.5771"
"2021-12-07","143.1841","1467.4783","1495.6683","143.5771"
"2021-12-07","143.1841","1467.4783","1495.6683","143.5771"
"2021-12-07","143.1841","1467.4783","1495.6683","143.5771"
"2021-12-08","142.1153","1455.9564","1483.2487","142.4703"
"2021-12-08","142.1153","1455.9564","1483.2487","142.4703"
"2021-12-08","142.1153","1455.9564","1483.2487","142.4703"
"2021-12-08","142.1153","1455.9564","1483.2487","142.4703"
"2021-12-09","142.0492","1455.4901","1482.8665","142.4073"
"2021-12-09","142.0492","1455.4901","1482.8665","142.4073"
"2021-12-09","142.0492","1455.4901","1482.8665","142.4073"
"2021-12-09","142.0492","1455.4901","1482.8665","142.4073"
"2021-12-10","141.0829","1444.9375","1471.7799","141.4336"
"2021-12-10","141.0829","1444.9375","1471.7799","141.4336"
"2021-12-10","141.0829","1444.9375","1471.7799","141.4336"
"2021-12-10","141.0829","1444.9375","1471.7799","141.4336"
"2021-12-13","140.9992","1445.7916","1474.3284","141.3411"
"2021-12-13","140.9992","1445.7916","1474.3284","141.3411"
"2021-12-13","140.9992","1445.7916","1474.3284","141.3411"
"2021-12-13","140.9992","1445.7916","1474.3284","141.3411"
"2021-12-14","137.7299","1407.9526","1431.2225","138.0304"
"2021-12-14","137.7299","1407.9526","1431.2225","138.0304"
"2021-12-14","137.7299","1407.9526","1431.2225","138.0304"
"2021-12-14","137.7299","1407.9526","1431.2225","138.0304"
"2021-12-15","138.9899","1423.0187","1449.188","139.3019"
"2021-12-15","138.9899","1423.0187","1449.188","139.3019"
"2021-12-15","138.9899","1423.0187","1449.188","139.3019"
"2021-12-15","138.9899","1423.0187","1449.188","139.3019"
"2021-12-16","139.1817","1423.3729","1447.6667","139.5126"
"2021-12-16","139.1817","1423.3729","1447.6667","139.5126"
"2021-12-16","139.1817","1423.3729","1447.6667","139.5126"
"2021-12-16","139.1817","1423.3729","1447.6667","139.5126"
"2021-12-17","138.3684","1413.7711","1436.5897","138.6861"
"2021-12-17","138.3684","1413.7711","1436.5897","138.6861"
"2021-12-17","138.3684","1413.7711","1436.5897","138.6861"
"2021-12-17","138.3684","1413.7711","1436.5897","138.6861"
"2021-12-20","137.4757","1406.2094","1430.2614","137.7884"
"2021-12-20","137.4757","1406.2094","1430.2614","137.7884"
"2021-12-20","137.4757","1406.2094","1430.2614","137.7884"
"2021-12-20","137.4757","1406.2094","1430.2614","137.7884"
"2021-12-21","138.6736","1417.3195","1440.4314","138.993"
"2021-12-21","138.6736","1417.3195","1440.4314","138.993"
"2021-12-21","138.6736","1417.3195","1440.4314","138.993"
"2021-12-21","138.6736","1417.3195","1440.4314","138.993"
"2021-12-22","141.3417","1447.1357","1473.642","141.6897"
"2021-12-22","141.3417","1447.1357","1473.642","141.6897"
"2021-12-22","141.3417","1447.1357","1473.642","141.6897"
"2021-12-22","141.3417","1447.1357","1473.642","141.6897"
"2021-12-23","142.6969","1461.1169","1488.1956","143.0536"
"2021-12-23","142.6969","1461.1169","1488.1956","143.0536"
"2021-12-23","142.6969","1461.1169","1488.1956","143.0536"
"2021-12-23","142.6969","1461.1169","1488.1956","143.0536"
"2021-12-27","143.8374","1474.1711","1502.4548","144.2428"
"2021-12-27","143.8374","1474.1711","1502.4548","144.2428"
"2021-12-27","143.8374","1474.1711","1502.4548","144.2428"
"2021-12-27","143.8374","1474.1711","1502.4548","144.2428"
"2021-12-28","144.8233","1484.8245","1513.9669","145.2297"
"2021-12-28","144.8233","1484.8245","1513.9669","145.2297"
"2021-12-28","144.8233","1484.8245","1513.9669","145.2297"
"2021-12-28","144.8233","1484.8245","1513.9669","145.2297"
"2021-12-29","144.8846","1484.951","1513.3625","145.3042"
"2021-12-29","144.8846","1484.951","1513.3625","145.3042"
"2021-12-29","144.8846","1484.951","1513.3625","145.3042"
"2021-12-29","144.8846","1484.951","1513.3625","145.3042"
"2021-12-30","145.314","1489.8607","1518.9082","145.7322"
"2021-12-30","145.314","1489.8607","1518.9082","145.7322"
"2021-12-30","145.314","1489.8607","1518.9082","145.7322"
"2021-12-30","145.314","1489.8607","1518.9082","145.7322"
"2021-12-31","145.0992","1487.5848","1516.4692","145.5116"
"2021-12-31","145.0992","1487.5848","1516.4692","145.5116"
"2021-12-31","145.0992","1487.5848","1516.4692","145.5116"
"2021-12-31","145.0992","1487.5848","1516.4692","145.5116"
"2022-01-03","144.7467","1483.983","1512.754","145.1444"
"2022-01-03","144.7467","1483.983","1512.754","145.1444"
"2022-01-03","144.7467","1483.983","1512.754","145.1444"
"2022-01-03","144.7467","1483.983","1512.754","145.1444"
"2022-01-04","142.1536","1457.4009","1485.6423","142.5396"
"2022-01-04","142.1536","1457.4009","1485.6423","142.5396"
"2022-01-04","142.1536","1457.4009","1485.6423","142.5396"
"2022-01-04","142.1536","1457.4009","1485.6423","142.5396"
"2022-01-05","141.3636","1449.3059","1477.3762","141.743"
"2022-01-05","141.3636","1449.3059","1477.3762","141.743"
"2022-01-05","141.3636","1449.3059","1477.3762","141.743"
"2022-01-05","141.3636","1449.3059","1477.3762","141.743"
"2022-01-06","137.7959","1412.7329","1440.0811","138.1614"
"2022-01-06","137.7959","1412.7329","1440.0811","138.1614"
"2022-01-06","137.7959","1412.7329","1440.0811","138.1614"
"2022-01-06","137.7959","1412.7329","1440.0811","138.1614"
"2022-01-07","135.2019","1386.1418","1412.9617","135.5562"
"2022-01-07","135.2019","1386.1418","1412.9617","135.5562"
"2022-01-07","135.2019","1386.1418","1412.9617","135.5562"
"2022-01-07","135.2019","1386.1418","1412.9617","135.5562"
"2022-01-10","128.9571","1322.1281","1347.67","129.2828"
"2022-01-10","128.9571","1322.1281","1347.67","129.2828"
"2022-01-10","128.9571","1322.1281","1347.67","129.2828"
"2022-01-10","128.9571","1322.1281","1347.67","129.2828"
"2022-01-11","131.1997","1345.1239","1371.097","131.5269"
"2022-01-11","131.1997","1345.1239","1371.097","131.5269"
"2022-01-11","131.1997","1345.1239","1371.097","131.5269"
"2022-01-11","131.1997","1345.1239","1371.097","131.5269"
"2022-01-12","132.8267","1361.8093","1388.0914","133.1538"
"2022-01-12","132.8267","1361.8093","1388.0914","133.1538"
"2022-01-12","132.8267","1361.8093","1388.0914","133.1538"
"2022-01-12","132.8267","1361.8093","1388.0914","133.1538"
"2022-01-13","131.0034","1343.1187","1369.027","131.3218"
"2022-01-13","131.0034","1343.1187","1369.027","131.3218"
"2022-01-13","131.0034","1343.1187","1369.027","131.3218"
"2022-01-13","131.0034","1343.1187","1369.027","131.3218"
"2022-01-14","127.1293","1303.4025","1328.5319","127.4343"
"2022-01-14","127.1293","1303.4025","1328.5319","127.4343"
"2022-01-14","127.1293","1303.4025","1328.5319","127.4343"
"2022-01-14","127.1293","1303.4025","1328.5319","127.4343"
"2022-01-17","128.0119","1312.4625","1337.7281","128.3069"
"2022-01-17","128.0119","1312.4625","1337.7281","128.3069"
"2022-01-17","128.0119","1312.4625","1337.7281","128.3069"
"2022-01-17","128.0119","1312.4625","1337.7281","128.3069"
"2022-01-18","124.7307","1278.8248","1303.4303","125.0143"
"2022-01-18","124.7307","1278.8248","1303.4303","125.0143"
"2022-01-18","124.7307","1278.8248","1303.4303","125.0143"
"2022-01-18","124.7307","1278.8248","1303.4303","125.0143"
"2022-01-19","125.4743","1286.4521","1311.1919","125.7556"
"2022-01-19","125.4743","1286.4521","1311.1919","125.7556"
"2022-01-19","125.4743","1286.4521","1311.1919","125.7556"
"2022-01-19","125.4743","1286.4521","1311.1919","125.7556"
"2022-01-20","126.1646","1293.5334","1318.3966","126.4434"
"2022-01-20","126.1646","1293.5334","1318.3966","126.4434"
"2022-01-20","126.1646","1293.5334","1318.3966","126.4434"
"2022-01-20","126.1646","1293.5334","1318.3966","126.4434"
"2022-01-21","122.6787","1257.7971","1281.9611","122.946"
"2022-01-21","122.6787","1257.7971","1281.9611","122.946"
"2022-01-21","122.6787","1257.7971","1281.9611","122.946"
"2022-01-21","122.6787","1257.7971","1281.9611","122.946"
"2022-01-24","115.858","1187.8734","1210.6592","116.0994"
"2022-01-24","115.858","1187.8734","1210.6592","116.0994"
"2022-01-24","115.858","1187.8734","1210.6592","116.0994"
"2022-01-24","115.858","1187.8734","1210.6592","116.0994"
"2022-01-25","115.6521","1185.7655","1208.4991","115.8894"
"2022-01-25","115.6521","1185.7655","1208.4991","115.8894"
"2022-01-25","115.6521","1185.7655","1208.4991","115.8894"
"2022-01-25","115.6521","1185.7655","1208.4991","115.8894"
"2022-01-26","118.1965","1211.8572","1235.0793","118.4353"
"2022-01-26","118.1965","1211.8572","1235.0793","118.4353"
"2022-01-26","118.1965","1211.8572","1235.0793","118.4353"
"2022-01-26","118.1965","1211.8572","1235.0793","118.4353"
"2022-01-27","117.6514","1206.2705","1229.3738","117.8853"
"2022-01-27","117.6514","1206.2705","1229.3738","117.8853"
"2022-01-27","117.6514","1206.2705","1229.3738","117.8853"
"2022-01-27","117.6514","1206.2705","1229.3738","117.8853"
"2022-01-28","117.552","1205.256","1228.3276","117.782"
"2022-01-28","117.552","1205.256","1228.3276","117.782"
"2022-01-28","117.552","1205.256","1228.3276","117.782"
"2022-01-28","117.552","1205.256","1228.3276","117.782"
"2022-01-31","120.2353","1232.7794","1256.3406","120.4592"
"2022-01-31","120.2353","1232.7794","1256.3406","120.4592"
"2022-01-31","120.2353","1232.7794","1256.3406","120.4592"
"2022-01-31","120.2353","1232.7794","1256.3406","120.4592"
"2022-02-01","122.8604","1259.6982","1283.7618","123.0852"
"2022-02-01","122.8604","1259.6982","1283.7618","123.0852"
"2022-02-01","122.8604","1259.6982","1283.7618","123.0852"
"2022-02-01","122.8604","1259.6982","1283.7618","123.0852"
"2022-02-02","123.8787","1270.1428","1294.3945","124.1016"
"2022-02-02","123.8787","1270.1428","1294.3945","124.1016"
"2022-02-02","123.8787","1270.1428","1294.3945","124.1016"
"2022-02-02","123.8787","1270.1428","1294.3945","124.1016"
"2022-02-03","119.4827","1225.0724","1248.4517","119.6939"
"2022-02-03","119.4827","1225.0724","1248.4517","119.6939"
"2022-02-03","119.4827","1225.0724","1248.4517","119.6939"
"2022-02-03","119.4827","1225.0724","1248.4517","119.6939"
"2022-02-04","118.4285","1214.2664","1237.4261","118.6341"
"2022-02-04","118.4285","1214.2664","1237.4261","118.6341"
"2022-02-04","118.4285","1214.2664","1237.4261","118.6341"
"2022-02-04","118.4285","1214.2664","1237.4261","118.6341"
"2022-02-07","118.0082","1209.9651","1233.0078","118.2018"
"2022-02-07","118.0082","1209.9651","1233.0078","118.2018"
"2022-02-07","118.0082","1209.9651","1233.0078","118.2018"
"2022-02-07","118.0082","1209.9651","1233.0078","118.2018"
