"date","LU2240057179","LU2240057096","LU2240057252"
"2021-07-23","136.5545","139.1742","1405.7159"
"2021-07-26","137.4497","140.0733","1414.9434"
"2021-07-26","137.4497","140.0733","1414.9434"
"2021-07-26","137.4497","140.0733","1414.9434"
"2021-07-27","136.6543","139.2584","1406.7592"
"2021-07-27","136.6543","139.2584","1406.7592"
"2021-07-27","136.6543","139.2584","1406.7592"
"2021-07-28","138.5697","141.2058","1426.4816"
"2021-07-28","138.5697","141.2058","1426.4816"
"2021-07-28","138.5697","141.2058","1426.4816"
"2021-07-29","141.2661","143.949","1454.243"
"2021-07-29","141.2661","143.949","1454.243"
"2021-07-29","141.2661","143.949","1454.243"
"2021-07-30","142.7292","145.4353","1469.3101"
"2021-07-30","142.7292","145.4353","1469.3101"
"2021-07-30","142.7292","145.4353","1469.3101"
"2021-08-02","143.61","146.3188","1478.3876"
"2021-08-02","143.61","146.3188","1478.3876"
"2021-08-02","143.61","146.3188","1478.3876"
"2021-08-03","142.9373","145.6288","1471.4669"
"2021-08-03","142.9373","145.6288","1471.4669"
"2021-08-03","142.9373","145.6288","1471.4669"
"2021-08-04","143.7658","146.4683","1480.0004"
"2021-08-04","143.7658","146.4683","1480.0004"
"2021-08-04","143.7658","146.4683","1480.0004"
"2021-08-05","144.091","146.7949","1483.3521"
"2021-08-05","144.091","146.7949","1483.3521"
"2021-08-05","144.091","146.7949","1483.3521"
"2021-08-06","144.1793","146.8802","1484.2654"
"2021-08-06","144.1793","146.8802","1484.2654"
"2021-08-06","144.1793","146.8802","1484.2654"
"2021-08-09","143.6145","146.291","1478.463"
"2021-08-09","143.6145","146.291","1478.463"
"2021-08-09","143.6145","146.291","1478.463"
"2021-08-10","144.0718","146.7523","1483.1766"
"2021-08-10","144.0718","146.7523","1483.1766"
"2021-08-10","144.0718","146.7523","1483.1766"
"2021-08-11","143.7017","146.3703","1479.3711"
"2021-08-11","143.7017","146.3703","1479.3711"
"2021-08-11","143.7017","146.3703","1479.3711"
"2021-08-12","143.4822","146.1421","1477.1152"
"2021-08-12","143.4822","146.1421","1477.1152"
"2021-08-12","143.4822","146.1421","1477.1152"
"2021-08-13","143.1765","145.8262","1473.973"
"2021-08-13","143.1765","145.8262","1473.973"
"2021-08-13","143.1765","145.8262","1473.973"
"2021-08-16","142.6014","145.2267","1468.0641"
"2021-08-16","142.6014","145.2267","1468.0641"
"2021-08-16","142.6014","145.2267","1468.0641"
"2021-08-17","143.7498","146.3917","1479.8922"
"2021-08-17","143.7498","146.3917","1479.8922"
"2021-08-17","143.7498","146.3917","1479.8922"
"2021-08-18","145.1512","147.8141","1494.3239"
"2021-08-18","145.1512","147.8141","1494.3239"
"2021-08-18","145.1512","147.8141","1494.3239"
"2021-08-19","142.5336","145.144","1467.379"
"2021-08-19","142.5336","145.144","1467.379"
"2021-08-19","142.5336","145.144","1467.379"
"2021-08-20","143.7028","146.3301","1478.8661"
"2021-08-20","143.7028","146.3301","1478.8661"
"2021-08-20","143.7028","146.3301","1478.8661"
"2021-08-23","145.8384","148.4907","1499.4149"
"2021-08-23","145.8384","148.4907","1499.4149"
"2021-08-23","145.8384","148.4907","1499.4149"
"2021-08-24","146.3352","148.9918","1504.952"
"2021-08-24","146.3352","148.9918","1504.952"
"2021-08-24","146.3352","148.9918","1504.952"
"2021-08-25","147.2627","149.9316","1513.6252"
"2021-08-25","147.2627","149.9316","1513.6252"
"2021-08-25","147.2627","149.9316","1513.6252"
"2021-08-26","148.1282","150.5721","1521.6431"
"2021-08-26","148.1282","150.5721","1521.6431"
"2021-08-26","148.1282","150.5721","1521.6431"
"2021-08-27","149.3118","151.7641","1534.9937"
"2021-08-27","149.3118","151.7641","1534.9937"
"2021-08-27","149.3118","151.7641","1534.9937"
"2021-08-30","150.5894","153.0433","1549.7183"
"2021-08-30","150.5894","153.0433","1549.7183"
"2021-08-30","150.5894","153.0433","1549.7183"
"2021-08-31","151.2671","153.7249","1557.2064"
"2021-08-31","151.2671","153.7249","1557.2064"
"2021-08-31","151.2671","153.7249","1557.2064"
"2021-09-01","151.6448","154.1049","1561.7115"
"2021-09-01","151.6448","154.1049","1561.7115"
"2021-09-01","151.6448","154.1049","1561.7115"
"2021-09-02","152.7752","155.2444","1574.0056"
"2021-09-02","152.7752","155.2444","1574.0056"
"2021-09-02","152.7752","155.2444","1574.0056"
"2021-09-03","152.5291","154.9901","1571.3369"
"2021-09-03","152.5291","154.9901","1571.3369"
"2021-09-03","152.5291","154.9901","1571.3369"
"2021-09-06","153.779","156.2401","1586.2064"
"2021-09-06","153.779","156.2401","1586.2064"
"2021-09-06","153.779","156.2401","1586.2064"
"2021-09-07","153.1128","155.5623","1578.2822"
"2021-09-07","153.1128","155.5623","1578.2822"
"2021-09-07","153.1128","155.5623","1578.2822"
"2021-09-08","151.6848","154.1096","1563.0958"
"2021-09-08","151.6848","154.1096","1563.0958"
"2021-09-08","151.6848","154.1096","1563.0958"
"2021-09-09","152.6919","155.1243","1574.0538"
"2021-09-09","152.6919","155.1243","1574.0538"
"2021-09-09","152.6919","155.1243","1574.0538"
"2021-09-10","152.8058","155.2298","1576.3193"
"2021-09-10","152.8058","155.2298","1576.3193"
"2021-09-10","152.8058","155.2298","1576.3193"
"2021-09-13","151.0458","153.4461","1554.8441"
"2021-09-13","151.0458","153.4461","1554.8441"
"2021-09-13","151.0458","153.4461","1554.8441"
"2021-09-14","151.3174","153.7125","1559.3292"
"2021-09-14","151.3174","153.7125","1559.3292"
"2021-09-14","151.3174","153.7125","1559.3292"
"2021-09-15","150.1042","152.4808","1545.5348"
"2021-09-15","150.1042","152.4808","1545.5348"
"2021-09-15","150.1042","152.4808","1545.5348"
"2021-09-16","151.608","153.9868","1563.9679"
"2021-09-16","151.608","153.9868","1563.9679"
"2021-09-16","151.608","153.9868","1563.9679"
"2021-09-17","151.7733","154.1486","1565.7241"
"2021-09-17","151.7733","154.1486","1565.7241"
"2021-09-17","151.7733","154.1486","1565.7241"
"2021-09-20","147.3941","149.7097","1518.3173"
"2021-09-20","147.3941","149.7097","1518.3173"
"2021-09-20","147.3941","149.7097","1518.3173"
"2021-09-21","148.7766","151.1107","1535.7523"
"2021-09-21","148.7766","151.1107","1535.7523"
"2021-09-21","148.7766","151.1107","1535.7523"
"2021-09-22","150.3672","152.7167","1552.4794"
"2021-09-22","150.3672","152.7167","1552.4794"
"2021-09-22","150.3672","152.7167","1552.4794"
"2021-09-23","152.4517","154.8154","1575.5966"
"2021-09-23","152.4517","154.8154","1575.5966"
"2021-09-23","152.4517","154.8154","1575.5966"
"2021-09-24","151.2103","153.5722","1560.6711"
"2021-09-24","151.2103","153.5722","1560.6711"
"2021-09-24","151.2103","153.5722","1560.6711"
"2021-09-27","148.6397","150.9768","1528.264"
"2021-09-27","148.6397","150.9768","1528.264"
"2021-09-27","148.6397","150.9768","1528.264"
"2021-09-28","142.0012","144.4082","1462.8828"
"2021-09-28","142.0012","144.4082","1462.8828"
"2021-09-28","142.0012","144.4082","1462.8828"
"2021-09-29","142.4022","144.8114","1467.0179"
"2021-09-29","142.4022","144.8114","1467.0179"
"2021-09-29","142.4022","144.8114","1467.0179"
"2021-09-30","144.8413","147.2871","1490.0226"
"2021-09-30","144.8413","147.2871","1490.0226"
"2021-09-30","144.8413","147.2871","1490.0226"
"2021-10-01","143.869","146.2937","1480.8065"
"2021-10-01","143.869","146.2937","1480.8065"
"2021-10-01","143.869","146.2937","1480.8065"
"2021-10-04","142.023","144.403","1463.1622"
"2021-10-04","142.023","144.403","1463.1622"
"2021-10-04","142.023","144.403","1463.1622"
"2021-10-05","144.4692","146.8856","1486.292"
"2021-10-05","144.4692","146.8856","1486.292"
"2021-10-05","144.4692","146.8856","1486.292"
"2021-10-06","142.1406","144.5135","1462.6759"
"2021-10-06","142.1406","144.5135","1462.6759"
"2021-10-06","142.1406","144.5135","1462.6759"
"2021-10-07","142.9749","145.3571","1472.0905"
"2021-10-07","142.9749","145.3571","1472.0905"
"2021-10-07","142.9749","145.3571","1472.0905"
"2021-10-08","141.1016","143.4481","1453.719"
"2021-10-08","141.1016","143.4481","1453.719"
"2021-10-08","141.1016","143.4481","1453.719"
"2021-10-11","139.7498","142.0605","1439.804"
"2021-10-11","139.7498","142.0605","1439.804"
"2021-10-11","139.7498","142.0605","1439.804"
"2021-10-12","140.7629","143.0858","1450.2455"
"2021-10-12","140.7629","143.0858","1450.2455"
"2021-10-12","140.7629","143.0858","1450.2455"
"2021-10-13","144.5169","146.8971","1487.8612"
"2021-10-13","144.5169","146.8971","1487.8612"
"2021-10-13","144.5169","146.8971","1487.8612"
"2021-10-14","147.585","149.9172","1516.8185"
"2021-10-14","147.585","149.9172","1516.8185"
"2021-10-14","147.585","149.9172","1516.8185"
"2021-10-15","149.1041","151.39","1532.8649"
"2021-10-15","149.1041","151.39","1532.8649"
"2021-10-15","149.1041","151.39","1532.8649"
"2021-10-18","149.2665","151.5438","1534.726"
"2021-10-18","149.2665","151.5438","1534.726"
"2021-10-18","149.2665","151.5438","1534.726"
"2021-10-19","150.6073","152.8941","1550.042"
"2021-10-19","150.6073","152.8941","1550.042"
"2021-10-19","150.6073","152.8941","1550.042"
"2021-10-20","150.7633","153.0468","1552.3429"
"2021-10-20","150.7633","153.0468","1552.3429"
"2021-10-20","150.7633","153.0468","1552.3429"
"2021-10-21","152.3962","154.6906","1571.7079"
"2021-10-21","152.3962","154.6906","1571.7079"
"2021-10-21","152.3962","154.6906","1571.7079"
"2021-10-22","153.1082","155.4041","1580.7906"
"2021-10-22","153.1082","155.4041","1580.7906"
"2021-10-22","153.1082","155.4041","1580.7906"
"2021-10-25","152.1363","154.412","1568.5918"
"2021-10-25","152.1363","154.412","1568.5918"
"2021-10-25","152.1363","154.412","1568.5918"
"2021-10-26","153.2146","155.4969","1581.3335"
"2021-10-26","153.2146","155.4969","1581.3335"
"2021-10-26","153.2146","155.4969","1581.3335"
"2021-10-27","151.6351","153.898","1562.616"
"2021-10-27","151.6351","153.898","1562.616"
"2021-10-27","151.6351","153.898","1562.616"
"2021-10-28","152.9784","155.2448","1579.5913"
"2021-10-28","152.9784","155.2448","1579.5913"
"2021-10-28","152.9784","155.2448","1579.5913"
"2021-10-29","152.3842","154.6454","1571.4465"
"2021-10-29","152.3842","154.6454","1571.4465"
"2021-10-29","152.3842","154.6454","1571.4465"
"2021-11-02","153.7915","156.0528","1588.6113"
"2021-11-02","153.7915","156.0528","1588.6113"
"2021-11-02","153.7915","156.0528","1588.6113"
"2021-11-03","154.8959","157.16","1602.4456"
"2021-11-03","154.8959","157.16","1602.4456"
"2021-11-03","154.8959","157.16","1602.4456"
"2021-11-04","155.3573","157.6138","1607.4272"
"2021-11-04","155.3573","157.6138","1607.4272"
"2021-11-04","155.3573","157.6138","1607.4272"
"2021-11-05","154.0949","156.3413","1591.5153"
"2021-11-05","154.0949","156.3413","1591.5153"
"2021-11-05","154.0949","156.3413","1591.5153"
"2021-11-08","155.1531","157.4003","1603.3817"
"2021-11-08","155.1531","157.4003","1603.3817"
"2021-11-08","155.1531","157.4003","1603.3817"
"2021-11-09","155.1791","157.4238","1603.5787"
"2021-11-09","155.1791","157.4238","1603.5787"
"2021-11-09","155.1791","157.4238","1603.5787"
"2021-11-10","154.7972","157.0343","1598.9589"
"2021-11-10","154.7972","157.0343","1598.9589"
"2021-11-10","154.7972","157.0343","1598.9589"
"2021-11-12","156.8992","159.1478","1623.9839"
"2021-11-12","156.8992","159.1478","1623.9839"
"2021-11-12","156.8992","159.1478","1623.9839"
"2021-11-15","156.628","158.8645","1618.0464"
"2021-11-15","156.628","158.8645","1618.0464"
"2021-11-15","156.628","158.8645","1618.0464"
"2021-11-16","156.2223","158.4512","1613.3496"
"2021-11-16","156.2223","158.4512","1613.3496"
"2021-11-16","156.2223","158.4512","1613.3496"
"2021-11-17","156.5749","158.8187","1617.4977"
"2021-11-17","156.5749","158.8187","1617.4977"
"2021-11-17","156.5749","158.8187","1617.4977"
"2021-11-18","155.3319","157.5855","1606.469"
"2021-11-18","155.3319","157.5855","1606.469"
"2021-11-18","155.3319","157.5855","1606.469"
"2021-11-19","154.7248","156.9693","1599.75"
"2021-11-19","154.7248","156.9693","1599.75"
"2021-11-19","154.7248","156.9693","1599.75"
"2021-11-22","153.1951","155.4159","1581.084"
"2021-11-22","153.1951","155.4159","1581.084"
"2021-11-22","153.1951","155.4159","1581.084"
"2021-11-23","149.8704","152.0566","1544.0085"
"2021-11-23","149.8704","152.0566","1544.0085"
"2021-11-23","149.8704","152.0566","1544.0085"
"2021-11-24","149.3167","151.4946","1537.4955"
"2021-11-24","149.3167","151.4946","1537.4955"
"2021-11-24","149.3167","151.4946","1537.4955"
"2021-11-25","150.7868","152.9719","1554.536"
"2021-11-25","150.7868","152.9719","1554.536"
"2021-11-25","150.7868","152.9719","1554.536"
"2021-11-26","147.6577","149.7889","1525.8826"
"2021-11-26","147.6577","149.7889","1525.8826"
"2021-11-26","147.6577","149.7889","1525.8826"
"2021-11-29","149.721","151.8633","1548.7805"
"2021-11-29","149.721","151.8633","1548.7805"
"2021-11-29","149.721","151.8633","1548.7805"
"2021-11-30","149.5001","151.6315","1548.1954"
"2021-11-30","149.5001","151.6315","1548.1954"
"2021-11-30","149.5001","151.6315","1548.1954"
"2021-12-01","150.462","152.6032","1557.3835"
"2021-12-01","150.462","152.6032","1557.3835"
"2021-12-01","150.462","152.6032","1557.3835"
"2021-12-02","147.6461","149.7834","1525.0957"
"2021-12-02","147.6461","149.7834","1525.0957"
"2021-12-02","147.6461","149.7834","1525.0957"
"2021-12-03","145.4812","147.5973","1500.8094"
"2021-12-03","145.4812","147.5973","1500.8094"
"2021-12-03","145.4812","147.5973","1500.8094"
"2021-12-06","144.2912","146.3901","1485.8071"
"2021-12-06","144.2912","146.3901","1485.8071"
"2021-12-06","144.2912","146.3901","1485.8071"
"2021-12-07","149.4774","151.6192","1545.7849"
"2021-12-07","149.4774","151.6192","1545.7849"
"2021-12-07","149.4774","151.6192","1545.7849"
"2021-12-08","148.7218","150.8513","1536.6302"
"2021-12-08","148.7218","150.8513","1536.6302"
"2021-12-08","148.7218","150.8513","1536.6302"
"2021-12-09","148.6771","150.8035","1535.7589"
"2021-12-09","148.6771","150.8035","1535.7589"
"2021-12-09","148.6771","150.8035","1535.7589"
"2021-12-10","148.2678","150.3872","1530.7679"
"2021-12-10","148.2678","150.3872","1530.7679"
"2021-12-10","148.2678","150.3872","1530.7679"
"2021-12-13","148.3765","150.4806","1533.9478"
"2021-12-13","148.3765","150.4806","1533.9478"
"2021-12-13","148.3765","150.4806","1533.9478"
"2021-12-14","144.7427","146.811","1491.3579"
"2021-12-14","144.7427","146.811","1491.3579"
"2021-12-14","144.7427","146.811","1491.3579"
"2021-12-15","145.6662","147.7348","1503.5566"
"2021-12-15","145.6662","147.7348","1503.5566"
"2021-12-15","145.6662","147.7348","1503.5566"
"2021-12-16","146.2376","148.3041","1508.8384"
"2021-12-16","146.2376","148.3041","1508.8384"
"2021-12-16","146.2376","148.3041","1508.8384"
"2021-12-17","146.2926","148.3563","1509.3848"
"2021-12-17","146.2926","148.3563","1509.3848"
"2021-12-17","146.2926","148.3563","1509.3848"
"2021-12-20","145.2271","147.2652","1499.001"
"2021-12-20","145.2271","147.2652","1499.001"
"2021-12-20","145.2271","147.2652","1499.001"
"2021-12-21","146.3609","148.4123","1510.0332"
"2021-12-21","146.3609","148.4123","1510.0332"
"2021-12-21","146.3609","148.4123","1510.0332"
"2021-12-22","150.0493","152.132","1552.3331"
"2021-12-22","150.0493","152.132","1552.3331"
"2021-12-22","150.0493","152.132","1552.3331"
"2021-12-23","151.0669","153.1618","1561.8026"
"2021-12-23","151.0669","153.1618","1561.8026"
"2021-12-23","151.0669","153.1618","1561.8026"
"2021-12-27","152.6552","154.7512","1579.7115"
"2021-12-27","152.6552","154.7512","1579.7115"
"2021-12-27","152.6552","154.7512","1579.7115"
"2021-12-28","153.295","155.3937","1586.269"
"2021-12-28","153.295","155.3937","1586.269"
"2021-12-28","153.295","155.3937","1586.269"
"2021-12-29","153.5946","155.6951","1589.4117"
"2021-12-29","153.5946","155.6951","1589.4117"
"2021-12-29","153.5946","155.6951","1589.4117"
"2021-12-30","154.3078","156.4196","1596.1957"
"2021-12-30","154.3078","156.4196","1596.1957"
"2021-12-30","154.3078","156.4196","1596.1957"
"2021-12-31","154.3563","156.4642","1596.8838"
"2021-12-31","154.3563","156.4642","1596.8838"
"2021-12-31","154.3563","156.4642","1596.8838"
"2022-01-03","154.5298","156.6253","1598.6921"
"2022-01-03","154.5298","156.6253","1598.6921"
"2022-01-03","154.5298","156.6253","1598.6921"
"2022-01-04","151.4083","153.4566","1566.4027"
"2022-01-04","151.4083","153.4566","1566.4027"
"2022-01-04","151.4083","153.4566","1566.4027"
"2022-01-05","150.6015","152.6341","1558.0598"
"2022-01-05","150.6015","152.6341","1558.0598"
"2022-01-05","150.6015","152.6341","1558.0598"
"2022-01-06","147.9565","149.9487","1530.7002"
"2022-01-06","147.9565","149.9487","1530.7002"
"2022-01-06","147.9565","149.9487","1530.7002"
"2022-01-07","144.5013","146.4424","1494.9581"
"2022-01-07","144.5013","146.4424","1494.9581"
"2022-01-07","144.5013","146.4424","1494.9581"
"2022-01-10","136.9658","138.7925","1417.0095"
"2022-01-10","136.9658","138.7925","1417.0095"
"2022-01-10","136.9658","138.7925","1417.0095"
"2022-01-11","139.0372","140.8871","1438.4435"
"2022-01-11","139.0372","140.8871","1438.4435"
"2022-01-11","139.0372","140.8871","1438.4435"
"2022-01-12","140.3263","142.1889","1451.7848"
"2022-01-12","140.3263","142.1889","1451.7848"
"2022-01-12","140.3263","142.1889","1451.7848"
"2022-01-13","138.229","140.0593","1430.0895"
"2022-01-13","138.229","140.0593","1430.0895"
"2022-01-13","138.229","140.0593","1430.0895"
"2022-01-14","133.6083","135.3732","1382.2878"
"2022-01-14","133.6083","135.3732","1382.2878"
"2022-01-14","133.6083","135.3732","1382.2878"
"2022-01-17","133.8052","135.5599","1384.3367"
"2022-01-17","133.8052","135.5599","1384.3367"
"2022-01-17","133.8052","135.5599","1384.3367"
"2022-01-18","130.7444","132.4548","1352.6737"
"2022-01-18","130.7444","132.4548","1352.6737"
"2022-01-18","130.7444","132.4548","1352.6737"
"2022-01-19","131.343","133.0571","1358.8705"
"2022-01-19","131.343","133.0571","1358.8705"
"2022-01-19","131.343","133.0571","1358.8705"
"2022-01-20","133.3263","135.062","1379.3943"
"2022-01-20","133.3263","135.062","1379.3943"
"2022-01-20","133.3263","135.062","1379.3943"
"2022-01-21","129.518","131.1999","1339.9958"
"2022-01-21","129.518","131.1999","1339.9958"
"2022-01-21","129.518","131.1999","1339.9958"
"2022-01-24","121.2431","122.806","1254.3925"
"2022-01-24","121.2431","122.806","1254.3925"
"2022-01-24","121.2431","122.806","1254.3925"
"2022-01-25","122.1558","123.7265","1263.8387"
"2022-01-25","122.1558","123.7265","1263.8387"
"2022-01-25","122.1558","123.7265","1263.8387"
"2022-01-26","124.8243","126.4254","1291.4519"
"2022-01-26","124.8243","126.4254","1291.4519"
"2022-01-26","124.8243","126.4254","1291.4519"
"2022-01-27","124.6304","126.225","1289.4493"
"2022-01-27","124.6304","126.225","1289.4493"
"2022-01-27","124.6304","126.225","1289.4493"
"2022-01-28","124.747","126.3392","1290.6598"
"2022-01-28","124.747","126.3392","1290.6598"
"2022-01-28","124.747","126.3392","1290.6598"
"2022-01-31","128.117","129.7397","1325.5367"
"2022-01-31","128.117","129.7397","1325.5367"
"2022-01-31","128.117","129.7397","1325.5367"
"2022-02-01","130.7348","132.3865","1352.6259"
"2022-02-01","130.7348","132.3865","1352.6259"
"2022-02-01","130.7348","132.3865","1352.6259"
"2022-02-02","131.8801","133.5421","1364.4796"
"2022-02-02","131.8801","133.5421","1364.4796"
"2022-02-02","131.8801","133.5421","1364.4796"
"2022-02-03","127.0225","128.6192","1314.2227"
"2022-02-03","127.0225","128.6192","1314.2227"
"2022-02-03","127.0225","128.6192","1314.2227"
"2022-02-04","126.2323","127.8151","1306.0505"
"2022-02-04","126.2323","127.8151","1306.0505"
"2022-02-04","126.2323","127.8151","1306.0505"
"2022-02-07","126.1568","127.7266","1305.281"
"2022-02-07","126.1568","127.7266","1305.281"
"2022-02-07","126.1568","127.7266","1305.281"
"2022-02-08","124.3908","125.9347","1287.0118"
"2022-02-08","124.3908","125.9347","1287.0118"
"2022-02-08","124.3908","125.9347","1287.0118"
"2022-02-09","128.0227","129.6076","1324.5946"
"2022-02-09","128.0227","129.6076","1324.5946"
"2022-02-09","128.0227","129.6076","1324.5946"
"2022-02-10","125.3896","126.938","1297.3538"
"2022-02-10","125.3896","126.938","1297.3538"
"2022-02-10","125.3896","126.938","1297.3538"
"2022-02-11","123.6434","125.1666","1279.2886"
"2022-02-11","123.6434","125.1666","1279.2886"
"2022-02-11","123.6434","125.1666","1279.2886"
"2022-02-14","119.9343","121.4003","1240.9211"
"2022-02-14","119.9343","121.4003","1240.9211"
"2022-02-14","119.9343","121.4003","1240.9211"
"2022-02-15","124.5448","126.0632","1288.6302"
"2022-02-15","124.5448","126.0632","1288.6302"
"2022-02-15","124.5448","126.0632","1288.6302"
"2022-02-16","123.417","124.9177","1276.9646"
"2022-02-16","123.417","124.9177","1276.9646"
"2022-02-16","123.417","124.9177","1276.9646"
"2022-02-17","121.7178","123.194","1259.3859"
"2022-02-17","121.7178","123.194","1259.3859"
"2022-02-17","121.7178","123.194","1259.3859"
"2022-02-18","118.4298","119.8623","1225.3669"
"2022-02-18","118.4298","119.8623","1225.3669"
"2022-02-18","118.4298","119.8623","1225.3669"
"2022-02-21","115.077","116.458","1190.6847"
"2022-02-21","115.077","116.458","1190.6847"
"2022-02-21","115.077","116.458","1190.6847"
"2022-02-22","117.2866","118.6904","1213.5518"
"2022-02-22","117.2866","118.6904","1213.5518"
"2022-02-22","117.2866","118.6904","1213.5518"
"2022-02-23","117.0691","118.4666","1211.3053"
"2022-02-23","117.0691","118.4666","1211.3053"
"2022-02-23","117.0691","118.4666","1211.3053"
"2022-02-24","115.1863","116.5576","1191.826"
"2022-02-24","115.1863","116.5576","1191.826"
"2022-02-24","115.1863","116.5576","1191.826"
"2022-02-25","119.437","120.8551","1235.8132"
"2022-02-25","119.437","120.8551","1235.8132"
"2022-02-25","119.437","120.8551","1235.8132"
"2022-02-28","122.348","123.7895","1265.9498"
"2022-02-28","122.348","123.7895","1265.9498"
"2022-02-28","122.348","123.7895","1265.9498"
"2022-03-01","120.0044","121.4145","1241.7024"
"2022-03-01","120.0044","121.4145","1241.7024"
"2022-03-01","120.0044","121.4145","1241.7024"
"2022-03-02","121.0709","122.4896","1252.7415"
"2022-03-02","121.0709","122.4896","1252.7415"
"2022-03-02","121.0709","122.4896","1252.7415"
"2022-03-03","117.9794","119.3582","1220.7551"
"2022-03-03","117.9794","119.3582","1220.7551"
"2022-03-03","117.9794","119.3582","1220.7551"
"2022-03-04","114.4054","115.7391","1183.774"
"2022-03-04","114.4054","115.7391","1183.774"
"2022-03-04","114.4054","115.7391","1183.774"
"2022-03-07","111.5928","112.8835","1154.6791"
"2022-03-07","111.5928","112.8835","1154.6791"
"2022-03-07","111.5928","112.8835","1154.6791"
"2022-03-08","110.5378","111.8128","1143.7645"
"2022-03-08","110.5378","111.8128","1143.7645"
"2022-03-08","110.5378","111.8128","1143.7645"
"2022-03-09","116.5278","117.8684","1205.7531"
"2022-03-09","116.5278","117.8684","1205.7531"
"2022-03-09","116.5278","117.8684","1205.7531"
"2022-03-10","115.6212","116.9476","1196.3741"
"2022-03-10","115.6212","116.9476","1196.3741"
"2022-03-10","115.6212","116.9476","1196.3741"
"2022-03-11","117.1632","118.5038","1212.3359"
"2022-03-11","117.1632","118.5038","1212.3359"
"2022-03-11","117.1632","118.5038","1212.3359"
"2022-03-14","119.3893","120.7447","1235.3837"
"2022-03-14","119.3893","120.7447","1235.3837"
"2022-03-14","119.3893","120.7447","1235.3837"
"2022-03-15","117.0445","118.3696","1211.1226"
"2022-03-15","117.0445","118.3696","1211.1226"
"2022-03-15","117.0445","118.3696","1211.1226"
"2022-03-16","123.0805","124.47","1273.5887"
"2022-03-16","123.0805","124.47","1273.5887"
"2022-03-16","123.0805","124.47","1273.5887"
"2022-03-17","125.161","126.5701","1295.1224"
"2022-03-17","125.161","126.5701","1295.1224"
"2022-03-17","125.161","126.5701","1295.1224"
"2022-03-18","126.9107","128.3355","1313.2329"
"2022-03-18","126.9107","128.3355","1313.2329"
"2022-03-18","126.9107","128.3355","1313.2329"
"2022-03-21","126.3759","127.7829","1307.7087"
"2022-03-21","126.3759","127.7829","1307.7087"
"2022-03-21","126.3759","127.7829","1307.7087"
"2022-03-22","127.7009","129.1185","1321.4242"
"2022-03-22","127.7009","129.1185","1321.4242"
"2022-03-22","127.7009","129.1185","1321.4242"
"2022-03-23","125.925","127.3189","1303.05"
"2022-03-23","125.925","127.3189","1303.05"
"2022-03-23","125.925","127.3189","1303.05"
"2022-03-24","124.3093","125.6814","1286.3337"
"2022-03-24","124.3093","125.6814","1286.3337"
"2022-03-24","124.3093","125.6814","1286.3337"
"2022-03-25","123.1256","124.4807","1274.0874"
"2022-03-25","123.1256","124.4807","1274.0874"
"2022-03-25","123.1256","124.4807","1274.0874"
"2022-03-28","123.1355","124.479","1274.2012"
"2022-03-28","123.1355","124.479","1274.2012"
"2022-03-28","123.1355","124.479","1274.2012"
"2022-03-29","127.9576","129.3496","1324.1085"
"2022-03-29","127.9576","129.3496","1324.1085"
"2022-03-29","127.9576","129.3496","1324.1085"
"2022-03-30","127.4612","128.8439","1318.9771"
"2022-03-30","127.4612","128.8439","1318.9771"
"2022-03-30","127.4612","128.8439","1318.9771"
"2022-03-31","126.7199","128.0903","1311.307"
"2022-03-31","126.7199","128.0903","1311.307"
"2022-03-31","126.7199","128.0903","1311.307"
"2022-04-01","127.6742","129.0508","1321.1855"
"2022-04-01","127.6742","129.0508","1321.1855"
"2022-04-01","127.6742","129.0508","1321.1855"
"2022-04-04","130.312","131.7047","1348.493"
"2022-04-04","130.312","131.7047","1348.493"
"2022-04-04","130.312","131.7047","1348.493"
"2022-04-05","129.7328","131.1151","1342.5027"
"2022-04-05","129.7328","131.1151","1342.5027"
"2022-04-05","129.7328","131.1151","1342.5027"
"2022-04-06","126.9323","128.2808","1313.5266"
"2022-04-06","126.9323","128.2808","1313.5266"
"2022-04-06","126.9323","128.2808","1313.5266"
"2022-04-07","126.8033","128.1464","1312.1956"
"2022-04-07","126.8033","128.1464","1312.1956"
"2022-04-07","126.8033","128.1464","1312.1956"
"2022-04-08","127.2181","128.5615","1316.4917"
"2022-04-08","127.2181","128.5615","1316.4917"
"2022-04-08","127.2181","128.5615","1316.4917"
"2022-04-11","124.8108","126.1169","1291.5905"
"2022-04-11","124.8108","126.1169","1291.5905"
"2022-04-11","124.8108","126.1169","1291.5905"
"2022-04-12","125.6547","126.9656","1300.3268"
"2022-04-12","125.6547","126.9656","1300.3268"
"2022-04-12","125.6547","126.9656","1300.3268"
"2022-04-13","125.4458","126.7505","1298.1683"
"2022-04-13","125.4458","126.7505","1298.1683"
"2022-04-13","125.4458","126.7505","1298.1683"
"2022-04-14","126.2551","127.5642","1306.5472"
"2022-04-14","126.2551","127.5642","1306.5472"
"2022-04-14","126.2551","127.5642","1306.5472"
"2022-04-19","125.4871","126.7683","1298.618"
"2022-04-19","125.4871","126.7683","1298.618"
"2022-04-19","125.4871","126.7683","1298.618"
"2022-04-20","125.9065","127.188","1302.9619"
"2022-04-20","125.9065","127.188","1302.9619"
"2022-04-20","125.9065","127.188","1302.9619"
"2022-04-21","125.0451","126.3138","1294.0505"
"2022-04-21","125.0451","126.3138","1294.0505"
